"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","281","301","17","0"
"05-09","589","592","10","0"
"10-14","762","767","13","0"
"15-19","626","655","14","0"
"20-24","566","652","31","0"
"25-29","529","572","50","0"
"30-34","500","555","53","0"
"35-39","480","426","58","1"
"40-44","461","415","45","3"
"45-49","340","340","29","1"
"50-54","302","305","51","4"
"55-59","221","260","53","3"
"60-64","134","170","37","1"
"65-69","93","93","39","5"
"70-74","52","52","27","4"
"75-79","54","44","32","8"
"80-84","61","51","43","6"
"85-89","49","26","19","7"
"90+","57","14","20","6"

"Datenstand 03.10.2021 20:22:54"
