"Kreis","Kürzel","Meldungen pro 100.000 Einwohner","Gemeldete Fälle","","Hospitalisierungen","","Verstorben","","7d"
"Neumünster","NMS","3.002,3","2.399","+3","156","0","23","0","68,8"
"Pinneberg","PI","3.865,2","12.256","+28","1.232","+6","387","0","53,0"
"Kiel","KI","2.859,3","7.051","+12","593","0","112","+1","49,9"
"Flensburg","FL","3.094,5","2.783","+5","156","0","39","0","40,0"
"Rendsburg-Eckernförde","RD","1.758,6","4.832","+25","377","0","60","0","34,2"
"Segeberg","SE","2.848,8","7.920","+19","669","0","166","0","30,9"
"Herzogtum Lauenburg","RZ","3.036,4","6.047","+8","391","+1","117","0","30,6"
"Stormarn","OD","3.265,5","8.000","+14","693","-1","316","0","30,6"
"Dithmarschen","HEI","1.902,4","2.535","+5","233","0","54","0","29,3"
"Lübeck","HL","3.147,2","6.793","+4","394","0","100","0","24,1"
"Plön","PLO","1.351,3","1.748","+8","222","+2","35","0","17,8"
"Ostholstein","OH","1.883,5","3.795","+8","349","+1","87","0","17,4"
"Steinburg","IZ","2.144,5","2.803","+1","270","0","42","0","14,5"
"Nordfriesland","NF","1.951,6","3.262","0","324","0","84","0","13,8"
"Schleswig-Flensburg","SL","1.609,7","3.262","+6","172","0","60","0","11,3"
"-"
"Schleswig-Holstein","SH","2.593,2","75.486","+146","6.231","+9","1.682","+1","31,3"

"Datenstand 23.09.2021 19:12:23"
