"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","471","469","19","0"
"05-09","583","622","10","0"
"10-14","567","706","10","0"
"15-19","728","794","20","0"
"20-24","839","902","49","0"
"25-29","742","801","49","0"
"30-34","770","869","60","1"
"35-39","766","802","63","1"
"40-44","767","792","75","1"
"45-49","663","686","96","1"
"50-54","737","835","98","3"
"55-59","692","775","115","11"
"60-64","424","512","92","4"
"65-69","238","266","85","11"
"70-74","232","213","107","18"
"75-79","178","173","117","28"
"80-84","185","141","136","36"
"85-89","105","73","80","22"
"90+","86","30","49","23"

"Datenstand 20.05.2021 19:19:09"
