"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","139","126","10","0"
"05-09","276","258","8","0"
"10-14","365","378","4","0"
"15-19","363","357","8","0"
"20-24","328","357","19","0"
"25-29","270","267","19","0"
"30-34","241","221","20","0"
"35-39","242","224","26","0"
"40-44","232","193","25","0"
"45-49","166","182","13","0"
"50-54","143","162","27","3"
"55-59","109","137","30","0"
"60-64","64","90","19","1"
"65-69","39","45","20","1"
"70-74","24","24","12","3"
"75-79","15","17","11","0"
"80-84","27","18","15","3"
"85-89","16","8","11","2"
"90+","19","5","8","2"

"Datenstand 18.08.2021 18:58:38"
