"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","415","436","15","1"
"05-09","468","555","8","0"
"10-14","459","591","10","0"
"15-19","659","726","22","0"
"20-24","841","887","34","0"
"25-29","765","839","39","0"
"30-34","819","900","48","1"
"35-39","749","846","56","0"
"40-44","797","778","68","1"
"45-49","700","718","78","1"
"50-54","795","895","95","3"
"55-59","797","838","104","11"
"60-64","459","561","95","9"
"65-69","269","310","101","13"
"70-74","260","239","115","26"
"75-79","251","231","155","39"
"80-84","355","235","207","78"
"85-89","256","141","128","61"
"90+","281","82","87","66"

"Datenstand 22.04.2021 19:57:49"
