"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","491","559","22","0"
"05-09","1.366","1.466","17","0"
"10-14","1.373","1.559","24","0"
"15-19","937","868","19","0"
"20-24","975","1.015","38","0"
"25-29","943","971","46","0"
"30-34","1.176","1.026","53","1"
"35-39","1.180","1.067","58","1"
"40-44","1.139","1.059","48","2"
"45-49","999","925","57","1"
"50-54","1.112","1.082","82","5"
"55-59","915","983","91","2"
"60-64","642","684","67","7"
"65-69","457","453","72","6"
"70-74","382","359","103","18"
"75-79","309","277","116","18"
"80-84","299","262","148","35"
"85-89","204","107","83","20"
"90+","145","39","35","19"

"Datenstand 12.12.2021, 19:55:06"
