"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","137","122","10","0"
"05-09","272","248","8","0"
"10-14","346","364","3","0"
"15-19","360","348","8","0"
"20-24","323","342","18","0"
"25-29","256","257","19","0"
"30-34","236","218","20","0"
"35-39","234","220","24","0"
"40-44","229","189","24","0"
"45-49","164","175","12","0"
"50-54","138","152","24","3"
"55-59","108","137","30","0"
"60-64","64","83","18","1"
"65-69","39","44","20","1"
"70-74","25","23","12","3"
"75-79","15","16","9","0"
"80-84","27","18","14","3"
"85-89","17","9","11","2"
"90+","19","5","7","2"

"Datenstand 17.08.2021 19:01:00"
