"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","269","285","17","0"
"05-09","570","559","9","0"
"10-14","736","730","12","0"
"15-19","606","645","16","0"
"20-24","564","636","30","0"
"25-29","500","556","48","0"
"30-34","483","534","49","0"
"35-39","469","414","57","1"
"40-44","438","402","44","3"
"45-49","332","330","27","1"
"50-54","288","289","49","4"
"55-59","214","252","52","3"
"60-64","131","164","33","1"
"65-69","88","92","38","5"
"70-74","50","49","26","4"
"75-79","45","44","29","7"
"80-84","57","47","40","6"
"85-89","43","22","16","7"
"90+","53","13","20","5"

"Datenstand 28.09.2021 19:06:44"
