"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","6.152","6.438","86","0"
"05-09","14.230","14.864","32","0"
"10-14","14.445","15.133","35","0"
"15-19","15.127","14.578","43","0"
"20-24","16.794","15.701","88","0"
"25-29","15.778","14.572","83","0"
"30-34","17.690","15.304","119","0"
"35-39","18.650","15.115","89","2"
"40-44","18.240","14.915","95","2"
"45-49","15.210","13.016","88","2"
"50-54","17.172","15.293","129","4"
"55-59","15.436","14.378","166","6"
"60-64","10.144","9.424","195","7"
"65-69","5.237","5.113","193","9"
"70-74","3.762","3.883","255","27"
"75-79","2.907","2.916","347","47"
"80-84","3.329","2.929","556","77"
"85-89","2.321","1.451","418","72"
"90+","1.826","671","258","84"

"Datenstand 13.05.2022, 18:49:48"
