"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","431","454","15","1"
"05-09","499","572","9","0"
"10-14","496","609","10","0"
"15-19","670","757","22","0"
"20-24","847","906","35","0"
"25-29","780","849","39","0"
"30-34","827","926","55","1"
"35-39","760","850","57","0"
"40-44","804","808","71","1"
"45-49","686","719","81","1"
"50-54","804","911","91","3"
"55-59","786","820","111","12"
"60-64","461","554","88","9"
"65-69","258","299","92","14"
"70-74","255","226","108","22"
"75-79","234","224","147","37"
"80-84","309","210","184","61"
"85-89","210","122","106","44"
"90+","238","68","76","52"

"Datenstand 27.04.2021 20:42:42"
