"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","306","354","16","0"
"05-09","679","696","12","0"
"10-14","861","882","16","0"
"15-19","628","688","15","0"
"20-24","580","655","32","0"
"25-29","578","619","58","0"
"30-34","585","631","59","1"
"35-39","570","507","61","2"
"40-44","528","480","46","2"
"45-49","420","401","31","1"
"50-54","401","386","58","3"
"55-59","299","311","60","3"
"60-64","188","212","46","2"
"65-69","117","124","41","6"
"70-74","84","86","41","7"
"75-79","87","69","43","9"
"80-84","103","76","61","7"
"85-89","91","34","32","11"
"90+","89","21","24","10"

"Datenstand 24.10.2021 19:43:25"
