"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","351","322","15","0"
"05-09","465","417","9","0"
"10-14","428","553","8","0"
"15-19","534","559","11","0"
"20-24","548","580","43","0"
"25-29","497","527","38","0"
"30-34","518","570","44","1"
"35-39","540","524","43","1"
"40-44","472","498","48","0"
"45-49","467","451","63","1"
"50-54","475","525","76","5"
"55-59","436","481","82","4"
"60-64","269","327","78","5"
"65-69","148","170","57","7"
"70-74","135","134","67","7"
"75-79","117","98","76","19"
"80-84","111","79","68","23"
"85-89","57","38","44","14"
"90+","52","17","28","17"

"Datenstand 24.06.2021 18:51:40"
