"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","115","103","10","0"
"05-09","193","170","7","0"
"10-14","186","210","6","0"
"15-19","261","240","7","0"
"20-24","261","268","13","0"
"25-29","206","214","15","0"
"30-34","188","190","21","1"
"35-39","177","173","20","0"
"40-44","172","143","21","0"
"45-49","159","169","18","1"
"50-54","138","163","28","5"
"55-59","133","133","25","1"
"60-64","78","108","23","3"
"65-69","44","43","15","1"
"70-74","31","33","12","3"
"75-79","21","23","11","2"
"80-84","34","19","15","6"
"85-89","22","11","17","6"
"90+","22","7","12","2"

"Datenstand 02.08.2021 18:42:13"
