"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","281","315","15","0"
"05-09","288","354","5","0"
"10-14","342","406","10","0"
"15-19","622","671","18","0"
"20-24","950","938","31","0"
"25-29","882","876","42","0"
"30-34","862","938","55","1"
"35-39","752","808","64","0"
"40-44","835","693","67","1"
"45-49","842","682","65","1"
"50-54","934","924","97","3"
"55-59","928","874","118","12"
"60-64","574","608","137","22"
"65-69","327","390","144","29"
"70-74","353","378","201","52"
"75-79","422","377","264","100"
"80-84","742","468","416","207"
"85-89","635","287","283","196"
"90+","691","206","207","214"

"Datenstand 19.03.2021 20:14:45"
