"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","297","333","17","0"
"05-09","628","634","13","0"
"10-14","802","807","14","0"
"15-19","628","658","14","0"
"20-24","577","659","35","0"
"25-29","554","604","58","0"
"30-34","556","602","58","0"
"35-39","523","469","66","2"
"40-44","497","446","47","3"
"45-49","370","373","25","1"
"50-54","345","338","56","4"
"55-59","265","287","61","3"
"60-64","152","187","47","2"
"65-69","107","109","43","7"
"70-74","70","70","34","5"
"75-79","64","56","38","9"
"80-84","78","58","50","5"
"85-89","67","28","28","9"
"90+","72","17","21","9"

"Datenstand 15.10.2021 19:27:24"
