"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","172","162","13","0"
"05-09","253","228","7","0"
"10-14","239","313","4","0"
"15-19","312","323","5","0"
"20-24","314","326","23","0"
"25-29","276","271","22","0"
"30-34","259","274","26","1"
"35-39","268","243","26","0"
"40-44","226","246","26","0"
"45-49","255","236","27","1"
"50-54","228","244","42","5"
"55-59","220","236","43","2"
"60-64","133","162","44","3"
"65-69","60","85","21","3"
"70-74","65","57","34","3"
"75-79","50","43","28","6"
"80-84","51","33","29","12"
"85-89","29","16","23","8"
"90+","22","8","13","7"

"Datenstand 18.07.2021 18:34:24"
