"Kreis","Kürzel","Meldungen pro 100.000 Einwohner","Gemeldete Fälle","","Hospitalisierungen","","Verstorben","","7d"
"Stormarn","OD","2.850,2","6.959","+7","589","0","300","0","29,5"
"Pinneberg","PI","3.284,4","10.382","+10","1.089","0","362","+1","27,5"
"Herzogtum Lauenburg","RZ","2.595,2","5.139","+7","341","+5","109","0","26,3"
"Kiel","KI","2.179,6","5.379","+10","495","0","101","+1","22,7"
"Lübeck","HL","2.623,7","5.681","+3","363","0","99","0","20,8"
"Segeberg","SE","2.451,2","6.794","+7","494","0","158","0","15,5"
"Nordfriesland","NF","1.625,8","2.698","+4","290","+3","81","0","15,1"
"Rendsburg-Eckernförde","RD","1.477,9","4.051","+10","354","0","57","0","15,0"
"Flensburg","FL","2.503,2","2.257","+1","143","0","39","0","14,4"
"Ostholstein","OH","1.663,0","3.335","+7","326","0","85","0","12,5"
"Steinburg","IZ","1.786,8","2.341","+1","231","0","39","0","12,2"
"Dithmarschen","HEI","1.472,3","1.961","0","191","0","48","0","12,0"
"Neumünster","NMS","2.265,7","1.817","0","128","0","23","0","11,2"
"Plön","PLO","1.050,6","1.352","+2","185","0","31","0","7,0"
"Schleswig-Flensburg","SL","1.425,8","2.868","+2","157","0","61","0","5,5"
"-"
"Schleswig-Holstein","SH","2.170,1","63.014","+71","5.376","+8","1.593","+2","17,9"

"Datenstand 29.05.2021 19:44:21"
