"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","377","340","15","0"
"05-09","499","454","10","0"
"10-14","460","591","9","0"
"15-19","570","601","12","0"
"20-24","593","632","43","0"
"25-29","534","556","39","0"
"30-34","557","618","49","1"
"35-39","574","575","46","1"
"40-44","514","539","55","0"
"45-49","490","495","70","1"
"50-54","509","571","78","5"
"55-59","471","527","90","6"
"60-64","297","354","82","6"
"65-69","159","186","60","7"
"70-74","150","140","70","7"
"75-79","128","109","83","22"
"80-84","119","84","72","25"
"85-89","64","45","48","17"
"90+","57","16","28","17"

"Datenstand 21.06.2021 19:08:23"
