"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","382","343","15","0"
"05-09","500","461","10","0"
"10-14","463","595","9","0"
"15-19","573","608","12","0"
"20-24","602","640","42","0"
"25-29","544","559","39","0"
"30-34","562","622","49","1"
"35-39","584","583","48","1"
"40-44","522","547","55","0"
"45-49","496","505","70","1"
"50-54","516","584","79","5"
"55-59","475","529","89","6"
"60-64","303","361","84","6"
"65-69","161","189","62","7"
"70-74","150","142","70","7"
"75-79","129","111","84","23"
"80-84","121","87","74","26"
"85-89","65","47","48","17"
"90+","57","16","28","17"

"Datenstand 20.06.2021 19:45:56"
