"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","147","134","9","0"
"05-09","306","293","10","0"
"10-14","392","419","6","0"
"15-19","381","372","9","0"
"20-24","354","380","20","0"
"25-29","294","283","18","0"
"30-34","260","238","23","0"
"35-39","249","228","22","0"
"40-44","249","204","29","0"
"45-49","171","197","14","0"
"50-54","159","169","26","2"
"55-59","110","134","30","1"
"60-64","69","94","19","1"
"65-69","41","51","22","1"
"70-74","25","25","12","3"
"75-79","18","17","13","0"
"80-84","24","21","14","2"
"85-89","16","9","12","2"
"90+","19","7","10","3"

"Datenstand 22.08.2021 18:37:41"
