"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","1.181","1.275","32","0"
"05-09","2.744","2.946","24","0"
"10-14","2.858","3.164","24","0"
"15-19","4.037","3.767","48","0"
"20-24","4.185","4.534","77","0"
"25-29","3.019","3.400","56","0"
"30-34","2.940","2.919","68","0"
"35-39","2.874","2.648","86","3"
"40-44","2.895","2.533","77","2"
"45-49","2.650","2.316","88","1"
"50-54","2.903","2.765","116","5"
"55-59","2.326","2.485","129","6"
"60-64","1.414","1.592","101","9"
"65-69","816","862","105","13"
"70-74","657","631","140","20"
"75-79","493","482","146","27"
"80-84","489","437","187","40"
"85-89","355","187","112","24"
"90+","233","84","51","20"

"Datenstand 15.01.2022, 19:17:18"
