"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","243","264","14","0"
"05-09","508","507","8","0"
"10-14","657","658","10","0"
"15-19","573","627","16","0"
"20-24","527","596","26","0"
"25-29","475","523","44","0"
"30-34","444","493","45","0"
"35-39","423","376","48","1"
"40-44","407","369","44","3"
"45-49","298","308","23","1"
"50-54","267","263","42","3"
"55-59","199","226","44","3"
"60-64","117","156","31","1"
"65-69","75","78","35","4"
"70-74","42","40","20","4"
"75-79","35","40","26","5"
"80-84","50","43","36","6"
"85-89","37","21","16","7"
"90+","49","12","18","5"

"Datenstand 20.09.2021 19:19:55"
