"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","431","475","20","0"
"05-09","1.163","1.255","16","0"
"10-14","1.249","1.405","23","0"
"15-19","821","823","17","0"
"20-24","855","900","37","0"
"25-29","814","875","44","0"
"30-34","1.007","899","50","1"
"35-39","1.039","925","57","1"
"40-44","975","933","42","1"
"45-49","890","786","47","1"
"50-54","975","951","79","4"
"55-59","787","849","80","2"
"60-64","537","579","62","6"
"65-69","399","398","69","6"
"70-74","336","321","90","16"
"75-79","275","242","103","15"
"80-84","264","234","135","29"
"85-89","196","97","76","19"
"90+","143","34","35","17"

"Datenstand 05.12.2021, 18:43:51"
