"Kreis","Kürzel","Meldungen pro 100.000 Einwohner","Gemeldete Fälle","","Hospitalisierungen","","Verstorben","","7d"
"Kiel","KI","2.258,2","5.573","+18","516","+4","105","+1","29,6"
"Pinneberg","PI","3.403,6","10.759","+18","1.148","0","373","0","29,1"
"Lübeck","HL","2.717,9","5.885","+19","370","+3","100","+1","29,1"
"Neumünster","NMS","2.361,7","1.894","+7","133","0","23","0","27,4"
"Flensburg","FL","2.557,6","2.306","+2","145","0","39","0","26,6"
"Nordfriesland","NF","1.707,7","2.834","+4","298","+1","82","0","24,7"
"Segeberg","SE","2.526,2","7.002","+17","620","0","160","0","19,8"
"Herzogtum Lauenburg","RZ","2.660,4","5.268","+7","367","0","114","0","17,2"
"Ostholstein","OH","1.706,9","3.423","+1","328","-1","86","0","14,5"
"Stormarn","OD","2.945,2","7.191","+5","621","+1","308","+1","13,5"
"Dithmarschen","HEI","1.506,1","2.006","0","195","0","53","0","11,3"
"Steinburg","IZ","1.816,6","2.380","+7","247","+2","41","0","10,7"
"Schleswig-Flensburg","SL","1.451,6","2.920","+2","160","0","60","0","7,5"
"Rendsburg-Eckernförde","RD","1.515,9","4.155","+3","359","0","58","0","4,4"
"Plön","PLO","1.072,4","1.380","+2","193","0","32","0","3,9"
"-"
"Schleswig-Holstein","SH","2.237,6","64.976","+112","5.700","+10","1.634","+3","18,1"

"Datenstand 27.07.2021 18:36:17"
