"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","5.707","5.933","82","0"
"05-09","13.110","13.661","31","0"
"10-14","13.761","14.259","31","0"
"15-19","14.776","14.198","44","0"
"20-24","16.608","15.452","78","0"
"25-29","15.551","14.388","79","0"
"30-34","17.169","15.000","118","0"
"35-39","18.005","14.680","83","2"
"40-44","17.811","14.517","91","2"
"45-49","15.036","12.843","80","2"
"50-54","17.156","15.268","125","4"
"55-59","15.476","14.402","162","5"
"60-64","10.140","9.381","197","7"
"65-69","5.243","5.088","182","9"
"70-74","3.763","3.864","243","25"
"75-79","2.910","2.930","328","42"
"80-84","3.275","2.908","532","68"
"85-89","2.201","1.409","404","72"
"90+","1.711","643","245","76"

"Datenstand 21.05.2022, 18:44:18"
