"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","372","331","15","0"
"05-09","487","441","10","0"
"10-14","448","577","8","0"
"15-19","558","586","12","0"
"20-24","581","615","42","0"
"25-29","521","543","39","0"
"30-34","548","605","48","1"
"35-39","564","561","44","1"
"40-44","498","524","53","0"
"45-49","487","480","70","1"
"50-54","497","554","78","5"
"55-59","454","514","86","6"
"60-64","288","346","82","5"
"65-69","154","184","59","7"
"70-74","145","139","69","7"
"75-79","125","106","81","22"
"80-84","118","82","71","25"
"85-89","62","44","48","17"
"90+","54","16","27","17"

"Datenstand 22.06.2021 18:37:14"
