"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","290","326","15","0"
"05-09","299","372","5","0"
"10-14","346","409","10","0"
"15-19","630","677","19","0"
"20-24","941","943","31","0"
"25-29","891","874","43","0"
"30-34","864","936","52","1"
"35-39","761","805","62","0"
"40-44","841","698","67","1"
"45-49","835","681","63","1"
"50-54","935","924","96","3"
"55-59","918","868","118","12"
"60-64","578","615","134","21"
"65-69","324","380","142","30"
"70-74","355","375","199","53"
"75-79","419","373","253","93"
"80-84","739","457","411","201"
"85-89","627","283","279","192"
"90+","677","199","204","208"

"Datenstand 21.03.2021 20:27:36"
