"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","397","367","16","0"
"05-09","527","502","10","0"
"10-14","494","629","9","0"
"15-19","606","633","12","0"
"20-24","653","681","45","0"
"25-29","586","613","40","0"
"30-34","598","691","52","1"
"35-39","614","628","53","1"
"40-44","581","595","56","0"
"45-49","543","542","76","1"
"50-54","561","633","84","5"
"55-59","520","569","98","7"
"60-64","329","396","89","5"
"65-69","177","206","67","8"
"70-74","168","156","76","10"
"75-79","138","125","93","25"
"80-84","129","93","78","28"
"85-89","73","49","49","17"
"90+","63","16","30","17"

"Datenstand 16.06.2021 20:26:51"
