"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","312","352","18","1"
"05-09","320","417","5","0"
"10-14","377","440","11","0"
"15-19","651","676","19","0"
"20-24","942","943","31","0"
"25-29","892","883","41","0"
"30-34","856","946","49","1"
"35-39","747","824","65","0"
"40-44","848","718","64","0"
"45-49","830","701","70","2"
"50-54","924","934","98","3"
"55-59","903","875","113","11"
"60-64","535","610","124","16"
"65-69","315","373","137","29"
"70-74","341","349","188","50"
"75-79","387","345","227","85"
"80-84","665","422","385","173"
"85-89","567","260","250","166"
"90+","608","171","175","172"

"Datenstand 27.03.2021 20:08:11"
