"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","378","427","19","0"
"05-09","951","1.016","14","0"
"10-14","1.071","1.132","20","0"
"15-19","694","729","14","0"
"20-24","708","741","38","0"
"25-29","744","744","52","0"
"30-34","848","805","57","1"
"35-39","855","742","60","2"
"40-44","761","733","39","2"
"45-49","687","626","42","1"
"50-54","747","693","60","2"
"55-59","594","612","69","2"
"60-64","393","435","57","8"
"65-69","298","291","57","6"
"70-74","234","232","76","12"
"75-79","202","188","86","12"
"80-84","221","191","116","18"
"85-89","164","78","64","18"
"90+","136","35","33","17"

"Datenstand 23.11.2021, 18:48:57"
