"Kreis","Kürzel","Meldungen pro 100.000 Einwohner","Gemeldete Fälle","","Hospitalisierungen","","Verstorben","","7d"
"Pinneberg","PI","3.431,5","10.847","+13","1.154","0","375","0","39,5"
"Kiel","KI","2.281,7","5.631","+9","517","+1","105","0","34,8"
"Lübeck","HL","2.734,5","5.921","+5","374","+1","100","0","33,7"
"Neumünster","NMS","2.382,9","1.911","+2","136","+1","23","0","32,4"
"Flensburg","FL","2.576,4","2.323","+3","145","0","39","0","27,7"
"Segeberg","SE","2.545,0","7.054","+10","624","0","161","0","27,1"
"Steinburg","IZ","1.838,0","2.408","+8","247","0","41","0","26,7"
"Nordfriesland","NF","1.724,0","2.861","+6","300","+1","82","0","24,7"
"Herzogtum Lauenburg","RZ","2.671,5","5.290","0","369","0","115","0","18,7"
"Stormarn","OD","2.955,9","7.217","0","622","0","308","0","18,4"
"Rendsburg-Eckernförde","RD","1.527,2","4.186","+11","359","0","58","0","15,0"
"Dithmarschen","HEI","1.513,6","2.016","0","196","0","53","0","11,3"
"Schleswig-Flensburg","SL","1.459,6","2.936","0","160","0","60","0","9,9"
"Ostholstein","OH","1.715,4","3.440","+2","330","0","86","0","9,0"
"Plön","PLO","1.079,4","1.389","+3","193","0","32","0","8,5"
"-"
"Schleswig-Holstein","SH","2.253,3","65.430","+72","5.726","+4","1.638","0","23,2"

"Datenstand 31.07.2021 19:32:11"
