"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","319","358","16","1"
"05-09","338","443","5","0"
"10-14","386","465","10","0"
"15-19","638","690","20","0"
"20-24","909","932","31","0"
"25-29","868","868","40","0"
"30-34","834","933","47","1"
"35-39","743","823","63","0"
"40-44","843","720","63","0"
"45-49","804","702","67","2"
"50-54","890","930","94","3"
"55-59","865","857","113","12"
"60-64","534","603","121","15"
"65-69","312","363","136","28"
"70-74","330","326","178","47"
"75-79","358","323","212","72"
"80-84","621","392","349","157"
"85-89","530","251","236","155"
"90+","574","161","167","163"

"Datenstand 31.03.2021 20:07:24"
