"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","387","438","19","0"
"05-09","1.032","1.127","12","0"
"10-14","1.129","1.233","22","0"
"15-19","735","772","16","0"
"20-24","774","811","36","0"
"25-29","757","814","51","0"
"30-34","891","830","54","1"
"35-39","912","819","56","2"
"40-44","849","809","39","1"
"45-49","775","682","46","1"
"50-54","829","822","71","2"
"55-59","665","695","74","2"
"60-64","448","502","57","7"
"65-69","327","329","58","6"
"70-74","278","255","84","13"
"75-79","239","220","98","14"
"80-84","241","215","121","25"
"85-89","185","86","71","20"
"90+","145","36","35","17"

"Datenstand 28.11.2021, 18:38:51"
