"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","449","501","20","0"
"05-09","1.212","1.324","16","0"
"10-14","1.287","1.472","23","0"
"15-19","851","837","18","0"
"20-24","875","927","38","0"
"25-29","867","906","45","0"
"30-34","1.057","935","52","1"
"35-39","1.070","977","58","1"
"40-44","1.032","975","44","2"
"45-49","926","840","53","1"
"50-54","1.023","1.009","80","4"
"55-59","824","895","88","3"
"60-64","577","618","64","6"
"65-69","420","422","73","7"
"70-74","358","339","97","18"
"75-79","292","256","112","19"
"80-84","273","247","141","31"
"85-89","195","99","78","19"
"90+","141","35","34","17"

"Datenstand 07.12.2021, 18:41:36"
