"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","322","400","15","0"
"05-09","727","734","12","0"
"10-14","864","887","18","0"
"15-19","607","663","16","0"
"20-24","591","651","35","0"
"25-29","611","630","60","0"
"30-34","644","685","60","1"
"35-39","614","551","55","1"
"40-44","551","546","39","2"
"45-49","471","446","34","1"
"50-54","471","470","62","3"
"55-59","350","375","54","3"
"60-64","232","268","49","6"
"65-69","151","156","40","5"
"70-74","112","113","50","11"
"75-79","128","93","53","11"
"80-84","129","107","75","13"
"85-89","113","44","41","13"
"90+","105","23","28","13"

"Datenstand 03.11.2021, 18:54:35"
