"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","317","403","15","0"
"05-09","723","736","12","0"
"10-14","861","890","17","0"
"15-19","614","667","17","0"
"20-24","592","651","36","0"
"25-29","601","621","60","0"
"30-34","640","681","62","1"
"35-39","613","554","57","2"
"40-44","546","547","39","2"
"45-49","469","449","35","1"
"50-54","464","468","64","3"
"55-59","343","366","53","3"
"60-64","233","257","49","6"
"65-69","145","150","39","5"
"70-74","109","111","48","11"
"75-79","118","92","50","12"
"80-84","130","102","76","13"
"85-89","111","43","38","13"
"90+","104","23","28","11"

"Datenstand 02.11.2021, 19:25:20"
