"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","163","173","13","0"
"05-09","344","336","9","0"
"10-14","465","483","6","0"
"15-19","428","419","11","0"
"20-24","396","450","22","0"
"25-29","342","345","23","0"
"30-34","297","296","24","0"
"35-39","299","259","29","0"
"40-44","302","238","35","0"
"45-49","196","222","15","0"
"50-54","178","187","32","2"
"55-59","130","159","37","2"
"60-64","84","109","23","1"
"65-69","49","52","23","1"
"70-74","26","26","11","2"
"75-79","19","23","13","2"
"80-84","28","21","16","3"
"85-89","18","11","13","2"
"90+","25","6","11","3"

"Datenstand 29.08.2021 18:48:19"
