"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","352","434","17","0"
"05-09","825","907","13","0"
"10-14","996","1.018","19","0"
"15-19","637","701","17","0"
"20-24","631","700","33","0"
"25-29","669","679","55","0"
"30-34","764","757","57","1"
"35-39","768","669","55","1"
"40-44","678","653","35","2"
"45-49","596","553","34","0"
"50-54","619","615","61","4"
"55-59","490","506","60","3"
"60-64","325","360","53","6"
"65-69","245","230","48","5"
"70-74","187","177","65","9"
"75-79","170","147","64","12"
"80-84","191","155","100","17"
"85-89","142","70","54","18"
"90+","123","26","29","14"

"Datenstand 17.11.2021, 18:37:29"
