"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","468","451","20","0"
"05-09","582","611","12","0"
"10-14","564","684","11","0"
"15-19","703","743","17","0"
"20-24","796","834","46","0"
"25-29","710","763","45","0"
"30-34","729","838","57","0"
"35-39","730","762","59","1"
"40-44","717","743","66","1"
"45-49","633","652","90","2"
"50-54","693","788","98","5"
"55-59","651","726","108","9"
"60-64","403","487","93","5"
"65-69","222","250","80","11"
"70-74","215","194","99","14"
"75-79","163","158","104","27"
"80-84","168","121","114","34"
"85-89","95","65","71","21"
"90+","71","23","39","17"

"Datenstand 30.05.2021 19:07:05"
