"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","264","296","13","0"
"05-09","267","331","3","0"
"10-14","341","401","11","0"
"15-19","662","692","23","0"
"20-24","967","964","32","0"
"25-29","935","880","44","0"
"30-34","877","942","60","0"
"35-39","797","828","66","0"
"40-44","873","706","64","1"
"45-49","886","705","71","1"
"50-54","1.000","946","98","5"
"55-59","979","904","113","14"
"60-64","623","653","149","23"
"65-69","359","430","159","33"
"70-74","360","385","200","54"
"75-79","450","393","281","108"
"80-84","803","511","445","226"
"85-89","707","312","304","215"
"90+","775","226","225","233"

"Datenstand 12.03.2021 20:43:43"
