"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","321","402","17","0"
"05-09","747","744","11","0"
"10-14","849","895","17","0"
"15-19","588","658","15","0"
"20-24","589","665","36","0"
"25-29","627","642","60","0"
"30-34","662","702","60","1"
"35-39","636","576","54","1"
"40-44","568","558","37","2"
"45-49","504","467","35","1"
"50-54","510","504","66","3"
"55-59","386","406","56","2"
"60-64","257","293","52","6"
"65-69","176","169","39","5"
"70-74","128","126","50","11"
"75-79","139","96","53","10"
"80-84","143","117","84","13"
"85-89","119","48","40","13"
"90+","117","26","31","13"

"Datenstand 08.11.2021, 18:41:35"
