"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","712","860","66","0"
"05-09","1.334","1.416","13","0"
"10-14","1.833","2.042","14","0"
"15-19","2.818","2.853","27","1"
"20-24","4.587","4.137","45","0"
"25-29","5.407","5.156","70","1"
"30-34","5.899","5.984","75","1"
"35-39","5.764","5.371","67","0"
"40-44","5.999","5.124","63","0"
"45-49","5.723","5.008","58","0"
"50-54","7.464","6.632","114","1"
"55-59","8.040","7.276","171","6"
"60-64","5.332","5.084","169","8"
"65-69","2.748","2.548","184","9"
"70-74","2.059","2.131","303","8"
"75-79","1.739","1.730","343","23"
"80-84","1.745","1.867","605","36"
"85-89","1.078","896","468","53"
"90+","651","310","219","33"

"Datenstand 28.09.2022, 18:41:26"
