"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","323","413","16","0"
"05-09","766","781","11","0"
"10-14","875","914","17","0"
"15-19","591","661","14","0"
"20-24","595","663","34","0"
"25-29","637","648","59","0"
"30-34","693","720","61","1"
"35-39","661","609","58","1"
"40-44","595","569","37","2"
"45-49","530","488","33","0"
"50-54","535","518","63","3"
"55-59","417","435","58","2"
"60-64","282","314","50","6"
"65-69","198","189","41","6"
"70-74","149","136","52","10"
"75-79","147","98","53","10"
"80-84","156","129","87","16"
"85-89","125","57","47","15"
"90+","119","26","29","14"

"Datenstand 10.11.2021 19:12:19"
