"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","303","344","16","0"
"05-09","670","687","12","0"
"10-14","861","867","16","0"
"15-19","623","683","16","0"
"20-24","573","648","32","0"
"25-29","569","611","57","0"
"30-34","577","618","59","1"
"35-39","567","503","61","2"
"40-44","524","476","47","3"
"45-49","412","400","31","1"
"50-54","386","382","58","3"
"55-59","297","305","59","3"
"60-64","184","209","47","2"
"65-69","115","122","42","6"
"70-74","83","83","41","7"
"75-79","84","65","42","9"
"80-84","98","72","59","7"
"85-89","89","33","32","11"
"90+","87","21","22","10"

"Datenstand 22.10.2021 19:05:36"
