"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","270","278","14","0"
"05-09","265","320","6","0"
"10-14","361","429","12","0"
"15-19","747","757","23","0"
"20-24","1.085","1.016","36","0"
"25-29","1.032","942","39","0"
"30-34","946","973","60","0"
"35-39","884","873","65","1"
"40-44","946","748","55","2"
"45-49","994","780","70","2"
"50-54","1.126","1.076","110","7"
"55-59","1.068","977","109","13"
"60-64","710","709","154","23"
"65-69","388","464","166","30"
"70-74","379","422","205","54"
"75-79","498","431","297","105"
"80-84","884","553","473","232"
"85-89","796","346","314","219"
"90+","904","246","237","252"

"Datenstand 22.02.2021 19:57:41"
