"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","114","107","10","0"
"05-09","193","168","7","0"
"10-14","178","204","6","0"
"15-19","259","241","7","0"
"20-24","259","271","13","0"
"25-29","206","212","15","0"
"30-34","187","195","20","1"
"35-39","174","172","20","0"
"40-44","170","139","20","0"
"45-49","162","169","18","1"
"50-54","141","169","28","4"
"55-59","136","137","26","1"
"60-64","79","110","25","3"
"65-69","44","44","15","1"
"70-74","34","35","14","3"
"75-79","22","24","11","2"
"80-84","35","20","17","6"
"85-89","23","11","18","6"
"90+","22","7","12","2"

"Datenstand 01.08.2021 18:38:22"
