"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","116","112","11","0"
"05-09","196","167","7","0"
"10-14","182","205","6","0"
"15-19","258","244","6","0"
"20-24","267","278","14","0"
"25-29","208","217","16","0"
"30-34","189","198","21","1"
"35-39","178","172","19","0"
"40-44","169","138","20","0"
"45-49","167","170","18","1"
"50-54","143","171","29","4"
"55-59","139","141","26","1"
"60-64","82","111","25","3"
"65-69","44","45","15","2"
"70-74","34","35","14","3"
"75-79","22","24","11","2"
"80-84","35","21","17","6"
"85-89","23","12","19","7"
"90+","23","7","13","2"

"Datenstand 31.07.2021 19:32:11"
